Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2568,481,17.12,18.73
"Vendrell, el",1285,371,13.21,28.87
Sitges,1387,292,10.40,21.05
Calafell,855,259,9.22,30.29
Vilafranca del Penedès,1633,256,9.11,15.68
Igualada,1943,253,9.01,13.02
Cunit,428,136,4.84,31.78
Sant Pere de Ribes,710,124,4.41,17.46
Gelida,173,47,1.67,27.17
Cubelles,275,47,1.67,17.09
Vilanova del Camí,245,38,1.35,15.51
Sant Sadurní d'Anoia,285,38,1.35,13.33
Santa Margarida de Montbui,270,33,1.17,12.22
Santa Oliva,66,28,1.00,42.42
Piera,157,27,0.96,17.20
Santa Margarida i els Monjos,212,23,0.82,10.85
Calaf,161,18,0.64,11.18
Masquefa,104,18,0.64,17.31
Bellvei,40,18,0.64,45.00
"Bruc, el",79,16,0.57,20.25
Capellades,144,15,0.53,10.42
Albinyana,36,12,0.43,33.33
Sant Jaume dels Domenys,23,12,0.43,52.17
Sant Quintí de Mediona,79,12,0.43,15.19
Canyelles,65,12,0.43,18.46
"Montmell, el",30,10,0.36,33.33
"Bisbal del Penedès, la",38,10,0.36,26.32
Sant Martí Sarroca,51,10,0.36,19.61
Mediona,51,10,0.36,19.61
Olèrdola,47,10,0.36,21.28
Bonastre,21,9,0.32,42.86
"Arboç, l'",169,9,0.32,5.33
Òdena,57,8,0.28,14.04
Sant Pere de Riudebitlles,47,8,0.28,17.02
Olivella,52,8,0.28,15.38
"Prats de Rei, els",13,7,0.25,53.85
"Hostalets de Pierola, els",46,7,0.25,15.22
Castellet i la Gornal,18,7,0.25,38.89
"Llacuna, la",45,6,0.21,13.33
Argençola,43,6,0.21,13.95
Llorenç del Penedès,54,6,0.21,11.11
Subirats,58,6,0.21,10.34
Sant Llorenç d'Hortons,44,6,0.21,13.64
"Pobla de Claramunt, la",51,5,0.18,9.80
Jorba,25,5,0.18,20.00
Castellolí,29,5,0.18,17.24
Vallbona d'Anoia,29,5,0.18,17.24
"Granada, la",52,5,0.18,9.62
Puigdàlber,7,5,0.18,71.43
Calonge de Segarra,13,4,0.14,30.77
Sant Martí de Tous,46,4,0.14,8.70
Banyeres del Penedès,41,4,0.14,9.76
Castellví de la Marca,33,4,0.14,12.12
Avinyonet del Penedès,43,4,0.14,9.30
Resta de municipis,507,30,1.07,0.00
Penedès,14983,2809,100.00,18.75

