Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  India
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d410&res=a&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,5.11,<0.01
De 5 a 9 anys,10,9,19,10.80,<0.01
De 10 a 14 anys,18,12,30,17.05,<0.01
De 15 a 19 anys,7,11,18,10.23,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,6,3.41,<0.01
De 30 a 34 anys,..,..,8,4.55,<0.01
De 35 a 39 anys,..,..,14,7.95,<0.01
De 40 a 44 anys,..,..,9,5.11,<0.01
De 45 a 49 anys,10,6,16,9.09,<0.01
De 50 a 54 anys,7,5,12,6.82,<0.01
De 55 a 59 anys,..,..,7,3.98,<0.01
De 60 a 64 anys,..,..,6,3.41,<0.01
De 65 a 69 anys,..,..,6,3.41,<0.01
De 70 a 74 anys,..,..,5,2.84,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,3.98,<0.01
Total,108,68,176,100.00,0.05
%,61.36,38.64,100.00,,

