Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d16&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;232;57;26,64;24,57
Santa Coloma de Queralt;75;46;21,50;61,33
Sarral;110;29;13,55;26,36
Espluga de Francolí, l';90;26;12,15;28,89
Solivella;49;23;10,75;46,94
Blancafort;61;12;5,61;19,67
Vimbodí i Poblet;16;5;2,34;31,25
Resta de municipis;134;16;7,48;0,00
Conca de Barberà;767;214;100,00;27,90

