Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d14&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;4;11;4,14;1,11
De 10 a 14 anys;6;8;14;5,26;1,41
De 15 a 19 anys;7;5;12;4,51;1,21
De 20 a 24 anys;6;10;16;6,02;1,62
De 25 a 29 anys;10;7;17;6,39;1,72
De 30 a 34 anys;9;8;17;6,39;1,72
De 35 a 39 anys;10;9;19;7,14;1,92
De 40 a 44 anys;9;6;15;5,64;1,52
De 45 a 49 anys;10;9;19;7,14;1,92
De 50 a 54 anys;10;9;19;7,14;1,92
De 55 a 59 anys;12;5;17;6,39;1,72
De 60 a 64 anys;9;8;17;6,39;1,72
De 65 a 69 anys;5;4;9;3,38;0,91
De 70 a 74 anys;5;6;11;4,14;1,11
De 75 a 79 anys;9;4;13;4,89;1,31
De 80 a 84 anys;7;4;11;4,14;1,11
85 o més anys;11;15;26;9,77;2,63
Total;143;123;266;100,00;26,87
%;53,76;46,24;100,00;;

