Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d36&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3000;752;81,83;25,07
Torredembarra;317;44;4,79;13,88
Vila-seca;202;40;4,35;19,80
Salou;354;32;3,48;9,04
Secuita, la;17;11;1,20;64,71
Vilallonga del Camp;18;9;0,98;50,00
Constantí;30;6;0,65;20,00
Pobla de Mafumet, la;8;5;0,54;62,50
Riera de Gaià, la;11;4;0,44;36,36
Resta de municipis;322;16;1,74;0,00
Tarragonès;4279;919;100,00;21,48

