Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=d33
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;6;0,07;-1;-14,29
2023;7962;7;0,09;1;16,67
2022;7755;6;0,08;0;0,00
2021;7392;6;0,08;0;0,00
2020;7157;6;0,08;0;0,00
2019;6840;6;0,09;-1;-14,29
2018;6469;7;0,11;1;16,67
2017;6185;6;0,10;-1;-14,29
2016;5720;7;0,12;-2;-22,22
2015;5310;9;0,17;2;28,57
2014;4906;7;0,14;3;75,00
2013;4533;4;0,09;..;..
2012;4183;..;..;..;..
2011;3836;..;..;..;..
2010;3615;..;..;..;..
2009;3383;..;..;..;..

