Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d18&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",118,60,29.27,50.85
Juneda,80,50,24.39,62.50
Arbeca,50,16,7.80,32.00
Cervià de les Garrigues,29,12,5.85,41.38
"Vilosell, el",19,11,5.37,57.89
"Albi, l'",17,9,4.39,52.94
Puiggròs,13,7,3.41,53.85
Castelldans,20,7,3.41,35.00
Juncosa,9,6,2.93,66.67
"Granadella, la",30,5,2.44,16.67
Resta de municipis,62,22,10.73,0.00
Garrigues,447,205,100.00,45.86

