Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d36&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;1922;66,00;40,87
Salou;617;306;10,51;49,59
Torredembarra;520;204;7,01;39,23
Vila-seca;322;164;5,63;50,93
Roda de Berà;154;72;2,47;46,75
Altafulla;130;41;1,41;31,54
Creixell;77;36;1,24;46,75
Pobla de Montornès, la;55;35;1,20;63,64
Constantí;67;32;1,10;47,76
Morell, el;31;22;0,76;70,97
Catllar, el;43;15;0,52;34,88
Pallaresos, els;20;14;0,48;70,00
Pobla de Mafumet, la;22;11;0,38;50,00
Vilallonga del Camp;27;9;0,31;33,33
Riera de Gaià, la;17;7;0,24;41,18
Perafort;15;7;0,24;46,67
Canonja, la;12;6;0,21;50,00
Nou de Gaià, la;5;5;0,17;100,00
Resta de municipis;47;4;0,14;0,00
Tarragonès;6884;2912;100,00;42,30

