Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Alta Ribagorça
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d05
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;141;1;0,71
2023;140;-1;-0,71
2022;141;-5;-3,42
2021;146;7;5,04
2020;139;1;0,72
2019;138;-1;-0,72
2018;139;0;0,00
2017;139;6;4,51
2016;133;5;3,91
2015;128;3;2,40
2014;125;2;1,63
2013;123;4;3,36
2012;119;6;5,31
2011;113;9;8,65
2010;104;9;9,47
2009;95;..;..

