Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c8&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1826,743,18.43,40.69
Igualada,1253,513,12.73,40.94
Sitges,1050,497,12.33,47.33
Vilafranca del Penedès,986,452,11.21,45.84
"Vendrell, el",861,229,5.68,26.60
Sant Pere de Ribes,437,151,3.75,34.55
Calafell,610,129,3.20,21.15
Capellades,114,90,2.23,78.95
Sant Sadurní d'Anoia,183,86,2.13,46.99
Carme,65,58,1.44,89.23
Cubelles,184,57,1.41,30.98
Piera,113,54,1.34,47.79
Santa Margarida i els Monjos,134,53,1.31,39.55
Sant Quintí de Mediona,63,46,1.14,73.02
Gelida,120,44,1.09,36.67
"Bruc, el",51,39,0.97,76.47
Cunit,323,37,0.92,11.46
Vilanova del Camí,165,29,0.72,17.58
Subirats,47,28,0.69,59.57
Sant Martí de Tous,42,27,0.67,64.29
"Llacuna, la",34,27,0.67,79.41
Argençola,40,27,0.67,67.50
Mediona,32,25,0.62,78.12
"Pobla de Claramunt, la",37,24,0.60,64.86
"Torre de Claramunt, la",42,24,0.60,57.14
Santa Margarida de Montbui,185,23,0.57,12.43
Masquefa,68,23,0.57,33.82
Calaf,82,21,0.52,25.61
"Bisbal del Penedès, la",35,20,0.50,57.14
Torrelavit,26,20,0.50,76.92
Sant Llorenç d'Hortons,29,19,0.47,65.52
Vallbona d'Anoia,28,18,0.45,64.29
Sant Martí Sarroca,35,18,0.45,51.43
"Granada, la",30,18,0.45,60.00
Òdena,33,17,0.42,51.52
Llorenç del Penedès,42,17,0.42,40.48
Castellví de la Marca,30,16,0.40,53.33
Sant Martí Sesgueioles,18,15,0.37,83.33
Sant Pere de Riudebitlles,42,14,0.35,33.33
Olèrdola,26,14,0.35,53.85
"Hostalets de Pierola, els",27,13,0.32,48.15
Olesa de Bonesvalls,22,13,0.32,59.09
Font-rubí,26,13,0.32,50.00
"Pla del Penedès, el",21,13,0.32,61.90
Castellolí,19,12,0.30,63.16
Orpí,12,12,0.30,100.00
Veciana,13,11,0.27,84.62
Cabrera d'Anoia,23,11,0.27,47.83
"Arboç, l'",94,11,0.27,11.70
Vilobí del Penedès,25,11,0.27,44.00
Canyelles,35,11,0.27,31.43
Olivella,33,11,0.27,33.33
Sant Cugat Sesgarrigues,15,10,0.25,66.67
Bellvei,28,9,0.22,32.14
Avinyonet del Penedès,16,9,0.22,56.25
Albinyana,22,8,0.20,36.36
Santa Oliva,34,8,0.20,23.53
Calonge de Segarra,11,7,0.17,63.64
Sant Pere Sallavinera,8,7,0.17,87.50
Pontons,13,7,0.17,53.85
Castellet i la Gornal,12,7,0.17,58.33
Montmaneu,8,6,0.15,75.00
Banyeres del Penedès,29,6,0.15,20.69
"Montmell, el",23,5,0.12,21.74
Sant Jaume dels Domenys,15,5,0.12,33.33
Pacs del Penedès,7,5,0.12,71.43
Santa Maria de Miralles,6,4,0.10,66.67
Resta de municipis,93,24,0.60,0.00
Penedès,10211,4031,100.00,39.48

