Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d301&res=d42
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,390,5,1.28,1,25.00
2023,372,4,1.08,0,0.00
2022,388,4,1.03,..,..
2021,379,..,..,..,..
2020,356,4,1.12,0,0.00
2019,334,4,1.20,0,0.00
2018,323,4,1.24,-1,-20.00
2017,314,5,1.59,0,0.00
2016,306,5,1.63,0,0.00
2015,285,5,1.75,0,0.00
2014,254,5,1.97,1,25.00
2013,248,4,1.61,0,0.00
2012,241,4,1.66,0,0.00
2011,212,4,1.89,..,..
2010,182,..,..,..,..
2009,165,..,..,..,..

