Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d10&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;467;86;20,48;18,42
Palamós;436;72;17,14;16,51
Sant Feliu de Guíxols;480;69;16,43;14,37
Torroella de Montgrí;207;46;10,95;22,22
Bisbal d'Empordà, la;117;33;7,86;28,21
Castell d'Aro, Platja d'Aro i s'Agaró;171;19;4,52;11,11
Calonge i Sant Antoni;225;16;3,81;7,11
Pals;31;12;2,86;38,71
Begur;111;12;2,86;10,81
Rupià;12;11;2,62;91,67
Palau-sator;10;8;1,90;80,00
Mont-ras;24;7;1,67;29,17
Serra de Daró;4;4;0,95;100,00
Pera, la;8;4;0,95;50,00
Resta de municipis;199;21;5,00;0,00
Baix Empordà;2502;420;100,00;16,79

