Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c8&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;17;33;3,56;0,24
De 5 a 9 anys;25;27;52;5,61;0,38
De 10 a 14 anys;23;30;53;5,72;0,39
De 15 a 19 anys;28;27;55;5,93;0,41
De 20 a 24 anys;23;35;58;6,26;0,43
De 25 a 29 anys;50;30;80;8,63;0,59
De 30 a 34 anys;29;35;64;6,90;0,47
De 35 a 39 anys;34;37;71;7,66;0,52
De 40 a 44 anys;33;38;71;7,66;0,52
De 45 a 49 anys;45;46;91;9,82;0,67
De 50 a 54 anys;46;42;88;9,49;0,65
De 55 a 59 anys;39;41;80;8,63;0,59
De 60 a 64 anys;17;13;30;3,24;0,22
De 65 a 69 anys;8;6;14;1,51;0,10
De 70 a 74 anys;6;9;15;1,62;0,11
De 75 a 79 anys;7;18;25;2,70;0,18
De 80 a 84 anys;15;15;30;3,24;0,22
85 o més anys;5;12;17;1,83;0,13
Total;449;478;927;100,00;6,83
%;48,44;51,56;100,00;;

