Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c14&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;363;0,39;28,56
Alt Empordà;6806;1090;1,17;16,02
Alt Penedès;2825;737;0,79;26,09
Alt Urgell;4754;277;0,30;5,83
Alta Ribagorça;146;43;0,05;29,45
Anoia;3432;826;0,88;24,07
Aran;537;51;0,05;9,50
Bages;6039;1223;1,31;20,25
Baix Camp;6033;1011;1,08;16,76
Baix Ebre;2786;441;0,47;15,83
Baix Empordà;5794;721;0,77;12,44
Baix Llobregat;17988;3858;4,13;21,45
Baix Penedès;2868;308;0,33;10,74
Barcelonès;173853;59350;63,51;34,14
Berguedà;1148;255;0,27;22,21
Cerdanya;1036;202;0,22;19,50
Conca de Barberà;820;251;0,27;30,61
Garraf;4640;1026;1,10;22,11
Garrigues;523;135;0,14;25,81
Garrotxa;1858;279;0,30;15,02
Gironès;8688;1569;1,68;18,06
Lluçanès;0;0;0,00;?
Maresme;12526;2816;3,01;22,48
Moianès;379;126;0,13;33,25
Montsià;1678;275;0,29;16,39
Noguera;2489;1555;1,66;62,47
Osona;5726;551;0,59;9,62
Pallars Jussà;1233;708;0,76;57,42
Pallars Sobirà;550;162;0,17;29,45
Pla d'Urgell;1071;337;0,36;31,47
Pla de l'Estany;671;122;0,13;18,18
Priorat;409;185;0,20;45,23
Ribera d'Ebre;752;227;0,24;30,19
Ripollès;777;117;0,13;15,06
Segarra;620;180;0,19;29,03
Segrià;7392;1755;1,88;23,74
Selva;5004;905;0,97;18,09
Solsonès;633;99;0,11;15,64
Tarragonès;9265;1728;1,85;18,65
Terra Alta;305;78;0,08;25,57
Urgell;1364;377;0,40;27,64
Vallès Occidental;23577;5270;5,64;22,35
Vallès Oriental;10248;1863;1,99;18,18
Total;340514;93452;100,00;27,44

