Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c22&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;781;4;0,19;0,51
Alt Empordà;4214;24;1,17;0,57
Alt Penedès;1346;6;0,29;0,45
Alt Urgell;4091;0;0,00;0,00
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;5;0,24;0,28
Aran;291;0;0,00;0,00
Bages;3554;66;3,21;1,86
Baix Camp;3236;16;0,78;0,49
Baix Ebre;1622;6;0,29;0,37
Baix Empordà;2743;13;0,63;0,47
Baix Llobregat;8309;110;5,36;1,32
Baix Penedès;1473;..;..;..
Barcelonès;114406;1183;57,59;1,03
Berguedà;700;..;..;..
Cerdanya;689;6;0,29;0,87
Conca de Barberà;588;6;0,29;1,02
Garraf;2578;24;1,17;0,93
Garrigues;431;..;..;..
Garrotxa;738;..;..;..
Gironès;3901;47;2,29;1,20
Lluçanès;0;0;0,00;?
Maresme;7213;58;2,82;0,80
Moianès;248;..;..;..
Montsià;971;..;..;..
Noguera;1832;5;0,24;0,27
Osona;1979;22;1,07;1,11
Pallars Jussà;915;0;0,00;0,00
Pallars Sobirà;498;..;..;..
Pla d'Urgell;651;..;..;..
Pla de l'Estany;307;0;0,00;0,00
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;..;..;..
Ripollès;523;6;0,29;1,15
Segarra;334;4;0,19;1,20
Segrià;4533;38;1,85;0,84
Selva;2383;15;0,73;0,63
Solsonès;258;0;0,00;0,00
Tarragonès;5082;31;1,51;0,61
Terra Alta;241;..;..;..
Urgell;770;..;..;..
Vallès Occidental;12250;268;13,05;2,19
Vallès Oriental;3793;66;3,21;1,74
Total;203250;2054;100,00;1,01

