Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d10&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;5;0,07;1;25,00
2023;6397;4;0,06;-1;-20,00
2022;6208;5;0,08;-1;-16,67
2021;5794;6;0,10;0;0,00
2020;5540;6;0,11;0;0,00
2019;5204;6;0,12;1;20,00
2018;4882;5;0,10;1;25,00
2017;4475;4;0,09;..;..
2016;4048;..;..;..;..
2015;3550;..;..;..;..
2014;3144;4;0,13;0;0,00
2013;2743;4;0,15;-1;-20,00
2012;2502;5;0,20;0;0,00
2011;2270;5;0,22;1;25,00
2010;2028;4;0,20;0;0,00
2009;1825;4;0,22;..;..

