Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;16;31;5,27;0,30
De 5 a 9 anys;17;10;27;4,59;0,26
De 10 a 14 anys;13;15;28;4,76;0,27
De 15 a 19 anys;20;22;42;7,14;0,41
De 20 a 24 anys;22;19;41;6,97;0,40
De 25 a 29 anys;30;16;46;7,82;0,45
De 30 a 34 anys;41;33;74;12,59;0,72
De 35 a 39 anys;24;21;45;7,65;0,44
De 40 a 44 anys;21;25;46;7,82;0,45
De 45 a 49 anys;19;21;40;6,80;0,39
De 50 a 54 anys;23;33;56;9,52;0,54
De 55 a 59 anys;29;17;46;7,82;0,45
De 60 a 64 anys;9;12;21;3,57;0,20
De 65 a 69 anys;6;5;11;1,87;0,11
De 70 a 74 anys;..;..;6;1,02;0,06
De 75 a 79 anys;8;5;13;2,21;0,13
De 80 a 84 anys;..;..;6;1,02;0,06
85 o més anys;..;..;9;1,53;0,09
Total;308;280;588;100,00;5,71
%;52,38;47,62;100,00;;

