Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d40&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;47;97;6,63;0,41
De 5 a 9 anys;40;49;89;6,09;0,38
De 10 a 14 anys;50;41;91;6,22;0,39
De 15 a 19 anys;51;54;105;7,18;0,45
De 20 a 24 anys;48;36;84;5,75;0,36
De 25 a 29 anys;33;42;75;5,13;0,32
De 30 a 34 anys;65;61;126;8,62;0,53
De 35 a 39 anys;58;66;124;8,48;0,53
De 40 a 44 anys;73;72;145;9,92;0,62
De 45 a 49 anys;71;77;148;10,12;0,63
De 50 a 54 anys;64;52;116;7,93;0,49
De 55 a 59 anys;51;35;86;5,88;0,36
De 60 a 64 anys;26;31;57;3,90;0,24
De 65 a 69 anys;20;15;35;2,39;0,15
De 70 a 74 anys;11;13;24;1,64;0,10
De 75 a 79 anys;9;11;20;1,37;0,08
De 80 a 84 anys;9;10;19;1,30;0,08
85 o més anys;8;13;21;1,44;0,09
Total;737;725;1462;100,00;6,20
%;50,41;49,59;100,00;;

