Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c3&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5460,2421,34.36,44.34
Reus,3107,1629,23.12,52.43
Cambrils,977,473,6.71,48.41
Salou,764,382,5.42,50.00
Valls,643,304,4.32,47.28
Torredembarra,594,249,3.53,41.92
Vila-seca,410,225,3.19,54.88
Mont-roig del Camp,350,138,1.96,39.43
Vandellòs i l'Hospitalet de l'Infant,197,86,1.22,43.65
Roda de Berà,171,78,1.11,45.61
Alcover,151,66,0.94,43.71
Altafulla,154,60,0.85,38.96
Montblanc,232,57,0.81,24.57
Constantí,95,56,0.79,58.95
Riudoms,140,54,0.77,38.57
Santa Coloma de Queralt,75,46,0.65,61.33
Creixell,98,45,0.64,45.92
"Pobla de Montornès, la",60,38,0.54,63.33
"Selva del Camp, la",66,34,0.48,51.52
"Morell, el",48,34,0.48,70.83
Sarral,110,29,0.41,26.36
"Espluga de Francolí, l'",90,26,0.37,28.89
Falset,104,25,0.35,24.04
Solivella,49,23,0.33,46.94
"Canonja, la",31,23,0.33,74.19
"Catllar, el",49,22,0.31,44.90
"Pallaresos, els",26,17,0.24,65.38
Vilabella,26,16,0.23,61.54
"Pla de Santa Maria, el",52,15,0.21,28.85
"Riba, la",34,14,0.20,41.18
Vallmoll,29,13,0.18,44.83
Montbrió del Camp,28,12,0.17,42.86
Blancafort,61,12,0.17,19.67
Ulldemolins,21,12,0.17,57.14
Vilallonga del Camp,34,12,0.17,35.29
"Pobla de Mafumet, la",23,12,0.17,52.17
"Borges del Camp, les",20,11,0.16,55.00
Vilanova d'Escornalbou,15,11,0.16,73.33
Perafort,20,11,0.16,55.00
Cabra del Camp,19,10,0.14,52.63
Riudecols,17,10,0.14,58.82
Alforja,32,10,0.14,31.25
"Riera de Gaià, la",21,10,0.14,47.62
Vilaplana,16,9,0.13,56.25
Almoster,11,9,0.13,81.82
Bellmunt del Priorat,19,9,0.13,47.37
"Molar, el",16,9,0.13,56.25
Porrera,37,8,0.11,21.62
"Masroig, el",26,8,0.11,30.77
"Pont d'Armentera, el",16,7,0.10,43.75
Castellvell del Camp,20,7,0.10,35.00
Vinyols i els Arcs,19,7,0.10,36.84
"Figuera, la",29,7,0.10,24.14
Capçanes,12,7,0.10,58.33
Puigpelat,15,6,0.09,40.00
Prades,25,6,0.09,24.00
Botarell,8,6,0.09,75.00
Riudecanyes,13,5,0.07,38.46
Vimbodí i Poblet,16,5,0.07,31.25
"Lloar, el",8,5,0.07,62.50
Poboleda,22,5,0.07,22.73
Nulles,8,4,0.06,50.00
Bràfim,16,4,0.06,25.00
Maspujols,11,4,0.06,36.36
Pratdip,15,4,0.06,26.67
Cornudella de Montsant,13,4,0.06,30.77
"Nou de Gaià, la",8,4,0.06,50.00
Rodonyà,45,4,0.06,8.89
Resta de municipis,455,61,0.87,0.00
Camp de Tarragona,15602,7045,100.00,45.15

