Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c7&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,10,26,1.56,0.32
De 5 a 9 anys,25,27,52,3.13,0.65
De 10 a 14 anys,60,56,116,6.98,1.44
De 15 a 19 anys,53,61,114,6.86,1.42
De 20 a 24 anys,58,47,105,6.31,1.31
De 25 a 29 anys,48,38,86,5.17,1.07
De 30 a 34 anys,49,50,99,5.95,1.23
De 35 a 39 anys,57,45,102,6.13,1.27
De 40 a 44 anys,47,44,91,5.47,1.13
De 45 a 49 anys,53,48,101,6.07,1.26
De 50 a 54 anys,54,54,108,6.49,1.35
De 55 a 59 anys,57,58,115,6.92,1.43
De 60 a 64 anys,46,57,103,6.19,1.28
De 65 a 69 anys,41,41,82,4.93,1.02
De 70 a 74 anys,30,49,79,4.75,0.98
De 75 a 79 anys,16,44,60,3.61,0.75
De 80 a 84 anys,24,38,62,3.73,0.77
85 o més anys,68,94,162,9.74,2.02
Total,802,861,1663,100.00,20.71
%,48.23,51.77,100.00,,

