Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d29&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;90;38,30;0,29
Uruguay;29;12,34;0,71
Venezuela;20;8,51;0,25
México;19;8,09;0,10
Ecuador;19;8,09;0,18
Estados Unidos de América;16;6,81;0,07
Brasil;11;4,68;0,09
Chile;8;3,40;0,08
Paraguay;8;3,40;0,54
Costa Rica;4;1,70;0,19
Cuba;4;1,70;0,14
Resta de països;7;2,98;..
Total continent;235;100,00;..

