Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Ireland
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,39,73,5.89,0.03
De 5 a 9 anys,39,51,90,7.26,0.04
De 10 a 14 anys,47,55,102,8.23,0.04
De 15 a 19 anys,41,37,78,6.30,0.03
De 20 a 24 anys,29,25,54,4.36,0.02
De 25 a 29 anys,45,53,98,7.91,0.04
De 30 a 34 anys,64,73,137,11.06,0.05
De 35 a 39 anys,48,60,108,8.72,0.04
De 40 a 44 anys,72,75,147,11.86,0.06
De 45 a 49 anys,87,91,178,14.37,0.07
De 50 a 54 anys,38,68,106,8.56,0.04
De 55 a 59 anys,14,15,29,2.34,0.01
De 60 a 64 anys,5,9,14,1.13,<0.01
De 65 a 69 anys,..,..,9,0.73,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,8,0.65,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.32,<0.01
Total,570,669,1239,100.00,0.48
%,46.00,54.00,100.00,,

