Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d02&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1707,480,33.04,28.12
Roses,926,156,10.74,16.85
"Port de la Selva, el",138,93,6.40,67.39
"Escala, l'",456,81,5.57,17.76
Cadaqués,121,63,4.34,52.07
Llançà,214,50,3.44,23.36
Vilajuïga,69,45,3.10,65.22
"Jonquera, la",254,44,3.03,17.32
Portbou,113,40,2.75,35.40
Castelló d'Empúries,371,36,2.48,9.70
Agullana,77,29,2.00,37.66
Darnius,65,29,2.00,44.62
Peralada,52,23,1.58,44.23
Garriguella,58,22,1.51,37.93
Torroella de Fluvià,19,18,1.24,94.74
Sant Mori,20,17,1.17,85.00
"Saus, Camallera i Llampaies",21,16,1.10,76.19
Llers,43,16,1.10,37.21
Espolla,28,15,1.03,53.57
Sant Pere Pescador,73,15,1.03,20.55
Avinyonet de Puigventós,26,14,0.96,53.85
Capmany,37,11,0.76,29.73
Maçanet de Cabrenys,35,9,0.62,25.71
Cabanelles,15,9,0.62,60.00
Garrigàs,16,9,0.62,56.25
Bàscara,14,8,0.55,57.14
Pau,17,8,0.55,47.06
Vilamaniscle,12,7,0.48,58.33
Vilafant,47,6,0.41,12.77
Lladó,23,5,0.34,21.74
Vilanant,14,5,0.34,35.71
Ordis,11,5,0.34,45.45
Vilabertran,13,4,0.28,30.77
Palau de Santa Eulàlia,5,4,0.28,80.00
"Vajol, la",5,4,0.28,80.00
Resta de municipis,376,57,3.92,0.00
Alt Empordà,5491,1453,100.00,26.46

