Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d12&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,790,197,35.05,24.94
"Vendrell, el",1119,175,31.14,15.64
Cunit,385,111,19.75,28.83
Santa Oliva,58,23,4.09,39.66
Bellvei,39,11,1.96,28.21
"Montmell, el",29,10,1.78,34.48
Bonastre,20,9,1.60,45.00
Albinyana,30,7,1.25,23.33
"Bisbal del Penedès, la",31,6,1.07,19.35
Sant Jaume dels Domenys,22,6,1.07,27.27
"Arboç, l'",148,4,0.71,2.70
Resta de municipis,107,..,..,..
Baix Penedès,2778,562,100.00,20.23

