Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d11&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cornellà de Llobregat;2147;918;10,70;42,76
Sant Boi de Llobregat;1711;910;10,61;53,19
Castelldefels;2167;752;8,77;34,70
Viladecans;1178;703;8,20;59,68
Prat de Llobregat, el;1240;590;6,88;47,58
Martorell;1217;589;6,87;48,40
Gavà;1194;528;6,16;44,22
Esplugues de Llobregat;1447;495;5,77;34,21
Sant Feliu de Llobregat;953;375;4,37;39,35
Olesa de Montserrat;595;365;4,26;61,34
Sant Andreu de la Barca;636;318;3,71;50,00
Esparreguera;544;280;3,26;51,47
Sant Joan Despí;622;271;3,16;43,57
Sant Just Desvern;596;246;2,87;41,28
Molins de Rei;555;231;2,69;41,62
Sant Vicenç dels Horts;426;205;2,39;48,12
Abrera;256;144;1,68;56,25
Vallirana;239;139;1,62;58,16
Corbera de Llobregat;287;114;1,33;39,72
Cervelló;197;89;1,04;45,18
Pallejà;184;67;0,78;36,41
Sant Esteve Sesrovires;118;47;0,55;39,83
Papiol, el;110;42;0,49;38,18
Begues;157;40;0,47;25,48
Santa Coloma de Cervelló;108;35;0,41;32,41
Torrelles de Llobregat;82;32;0,37;39,02
Collbató;68;26;0,30;38,24
Palma de Cervelló, la;35;12;0,14;34,29
Sant Climent de Llobregat;45;7;0,08;15,56
Castellví de Rosanes;16;6;0,07;37,50
Baix Llobregat;19130;8576;100,00;44,83

