Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=a&res=c8&t=2023
Categoria,Population residing abroad,% vert.
Vilanova i la Geltrú,2568,17.14
Igualada,1943,12.97
Vilafranca del Penedès,1633,10.90
Sitges,1387,9.26
"Vendrell, el",1285,8.58
Calafell,855,5.71
Sant Pere de Ribes,710,4.74
Cunit,428,2.86
Sant Sadurní d'Anoia,285,1.90
Cubelles,275,1.84
Santa Margarida de Montbui,270,1.80
Vilanova del Camí,245,1.64
Santa Margarida i els Monjos,212,1.41
Gelida,173,1.15
"Arboç, l'",169,1.13
Calaf,161,1.07
Piera,157,1.05
Capellades,144,0.96
Masquefa,104,0.69
"Bruc, el",79,0.53
Sant Quintí de Mediona,79,0.53
Carme,67,0.45
Santa Oliva,66,0.44
Canyelles,65,0.43
Subirats,58,0.39
Òdena,57,0.38
Llorenç del Penedès,54,0.36
"Granada, la",52,0.35
Olivella,52,0.35
"Pobla de Claramunt, la",51,0.34
Sant Martí Sarroca,51,0.34
Mediona,51,0.34
Sant Pere de Riudebitlles,47,0.31
Olèrdola,47,0.31
Sant Martí de Tous,46,0.31
"Hostalets de Pierola, els",46,0.31
"Llacuna, la",45,0.30
Sant Llorenç d'Hortons,44,0.29
Argençola,43,0.29
Avinyonet del Penedès,43,0.29
Torrelavit,42,0.28
Banyeres del Penedès,41,0.27
Torrelles de Foix,41,0.27
Bellvei,40,0.27
"Bisbal del Penedès, la",38,0.25
Albinyana,36,0.24
Olesa de Bonesvalls,36,0.24
"Torre de Claramunt, la",35,0.23
"Pla del Penedès, el",35,0.23
Font-rubí,33,0.22
Castellví de la Marca,33,0.22
"Montmell, el",30,0.20
Castellolí,29,0.19
Vallbona d'Anoia,29,0.19
Vilobí del Penedès,29,0.19
Jorba,25,0.17
Sant Jaume dels Domenys,23,0.15
Bonastre,21,0.14
Cabrera d'Anoia,19,0.13
Masllorenç,19,0.13
Castellet i la Gornal,18,0.12
Pontons,16,0.11
Sant Cugat Sesgarrigues,16,0.11
Veciana,15,0.10
Sant Martí Sesgueioles,14,0.09
"Prats de Rei, els",13,0.09
Calonge de Segarra,13,0.09
"Cabanyes, les",13,0.09
Orpí,12,0.08
Montmaneu,9,0.06
Bellprat,9,0.06
Santa Maria de Miralles,9,0.06
Pacs del Penedès,9,0.06
Rubió,8,0.05
Copons,8,0.05
Puigdàlber,7,0.05
Sant Pere Sallavinera,6,0.04
Castellfollit de Riubregós,5,0.03
Resta de municipis,..,..
Penedès,14983,100.00

