Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,179,166,345,6.49,0.39
De 5 a 9 anys,201,179,380,7.15,0.43
De 10 a 14 anys,187,174,361,6.79,0.41
De 15 a 19 anys,162,136,298,5.61,0.33
De 20 a 24 anys,161,133,294,5.53,0.33
De 25 a 29 anys,131,146,277,5.21,0.31
De 30 a 34 anys,212,204,416,7.83,0.47
De 35 a 39 anys,207,322,529,9.95,0.59
De 40 a 44 anys,258,348,606,11.40,0.68
De 45 a 49 anys,215,268,483,9.09,0.54
De 50 a 54 anys,159,167,326,6.13,0.37
De 55 a 59 anys,105,113,218,4.10,0.25
De 60 a 64 anys,88,93,181,3.41,0.20
De 65 a 69 anys,80,83,163,3.07,0.18
De 70 a 74 anys,98,80,178,3.35,0.20
De 75 a 79 anys,97,67,164,3.09,0.18
De 80 a 84 anys,27,20,47,0.88,0.05
85 o més anys,15,33,48,0.90,0.05
Total,2582,2732,5314,100.00,5.97
%,48.59,51.41,100.00,,

