Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d07&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,9,24,4.27,0.58
De 5 a 9 anys,19,9,28,4.98,0.68
De 10 a 14 anys,12,7,19,3.38,0.46
De 15 a 19 anys,12,10,22,3.91,0.54
De 20 a 24 anys,14,13,27,4.80,0.66
De 25 a 29 anys,28,13,41,7.30,1.00
De 30 a 34 anys,17,17,34,6.05,0.83
De 35 a 39 anys,31,26,57,10.14,1.39
De 40 a 44 anys,16,20,36,6.41,0.88
De 45 a 49 anys,21,26,47,8.36,1.14
De 50 a 54 anys,28,31,59,10.50,1.43
De 55 a 59 anys,27,28,55,9.79,1.34
De 60 a 64 anys,23,13,36,6.41,0.88
De 65 a 69 anys,10,10,20,3.56,0.49
De 70 a 74 anys,11,5,16,2.85,0.39
De 75 a 79 anys,5,6,11,1.96,0.27
De 80 a 84 anys,8,8,16,2.85,0.39
85 o més anys,6,8,14,2.49,0.34
Total,303,259,562,100.00,13.67
%,53.91,46.09,100.00,,

