Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d01&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;267;44,80;0,50
Bèlgica;121;20,30;0,91
Alemanya;115;19,30;0,37
Països Baixos;25;4,19;0,42
Itàlia;24;4,03;0,41
Suècia;12;2,01;0,51
Irlanda;9;1,51;0,52
Luxemburg;7;1,17;0,67
Portugal;7;1,17;0,52
Resta de països;9;1,51;..
Total subcontinent;596;100,00;..

