Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Israel
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;17;40;6,67;0,02
De 5 a 9 anys;24;24;48;8,00;0,02
De 10 a 14 anys;19;29;48;8,00;0,02
De 15 a 19 anys;21;21;42;7,00;0,02
De 20 a 24 anys;31;25;56;9,33;0,03
De 25 a 29 anys;19;21;40;6,67;0,02
De 30 a 34 anys;20;16;36;6,00;0,02
De 35 a 39 anys;21;24;45;7,50;0,02
De 40 a 44 anys;27;16;43;7,17;0,02
De 45 a 49 anys;19;15;34;5,67;0,02
De 50 a 54 anys;18;16;34;5,67;0,02
De 55 a 59 anys;14;22;36;6,00;0,02
De 60 a 64 anys;9;16;25;4,17;0,01
De 65 a 69 anys;14;13;27;4,50;0,01
De 70 a 74 anys;7;11;18;3,00;<0,01
De 75 a 79 anys;..;..;11;1,83;<0,01
De 80 a 84 anys;..;..;7;1,17;<0,01
85 o més anys;6;4;10;1,67;<0,01
Total;303;297;600;100,00;0,27
%;50,50;49,50;100,00;;

