Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c6&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;19;30;11,41;0,45
De 5 a 9 anys;9;9;18;6,84;0,27
De 10 a 14 anys;9;7;16;6,08;0,24
De 15 a 19 anys;..;..;9;3,42;0,13
De 20 a 24 anys;..;..;13;4,94;0,19
De 25 a 29 anys;10;5;15;5,70;0,22
De 30 a 34 anys;9;20;29;11,03;0,43
De 35 a 39 anys;9;15;24;9,13;0,36
De 40 a 44 anys;5;13;18;6,84;0,27
De 45 a 49 anys;7;9;16;6,08;0,24
De 50 a 54 anys;7;8;15;5,70;0,22
De 55 a 59 anys;11;5;16;6,08;0,24
De 60 a 64 anys;..;..;7;2,66;0,10
De 65 a 69 anys;8;5;13;4,94;0,19
De 70 a 74 anys;..;..;5;1,90;0,07
De 75 a 79 anys;4;5;9;3,42;0,13
De 80 a 84 anys;..;..;6;2,28;0,09
85 o més anys;..;..;4;1,52;0,06
Total;128;135;263;100,00;3,91
%;48,67;51,33;100,00;;

