Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d31
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;20;23;43;5,08
De 5 a 9 anys;29;14;43;5,08
De 10 a 14 anys;30;32;62;7,32
De 15 a 19 anys;32;32;64;7,56
De 20 a 24 anys;21;25;46;5,43
De 25 a 29 anys;24;22;46;5,43
De 30 a 34 anys;27;25;52;6,14
De 35 a 39 anys;31;30;61;7,20
De 40 a 44 anys;31;35;66;7,79
De 45 a 49 anys;37;11;48;5,67
De 50 a 54 anys;30;22;52;6,14
De 55 a 59 anys;19;30;49;5,79
De 60 a 64 anys;27;16;43;5,08
De 65 a 69 anys;23;15;38;4,49
De 70 a 74 anys;11;11;22;2,60
De 75 a 79 anys;17;16;33;3,90
De 80 a 84 anys;11;9;20;2,36
85 o més anys;26;33;59;6,97
Total;446;401;847;100,00
%;52,66;47,34;100,00;

