Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d03&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;44;101;9,93;4,30
De 5 a 9 anys;73;39;112;11,01;4,76
De 10 a 14 anys;53;56;109;10,72;4,64
De 15 a 19 anys;36;30;66;6,49;2,81
De 20 a 24 anys;26;27;53;5,21;2,25
De 25 a 29 anys;25;31;56;5,51;2,38
De 30 a 34 anys;46;39;85;8,36;3,62
De 35 a 39 anys;45;44;89;8,75;3,79
De 40 a 44 anys;49;34;83;8,16;3,53
De 45 a 49 anys;41;25;66;6,49;2,81
De 50 a 54 anys;37;22;59;5,80;2,51
De 55 a 59 anys;28;15;43;4,23;1,83
De 60 a 64 anys;13;11;24;2,36;1,02
De 65 a 69 anys;6;11;17;1,67;0,72
De 70 a 74 anys;13;4;17;1,67;0,72
De 75 a 79 anys;..;..;5;0,49;0,21
De 80 a 84 anys;7;7;14;1,38;0,60
85 o més anys;9;9;18;1,77;0,77
Total;567;450;1017;100,00;43,26
%;55,75;44,25;100,00;;

