Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Peru
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c3&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,7.04,0.07
De 5 a 9 anys,4,7,11,7.75,0.08
De 10 a 14 anys,..,..,8,5.63,0.06
De 15 a 19 anys,6,9,15,10.56,0.11
De 20 a 24 anys,6,6,12,8.45,0.09
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,4,2.82,0.03
De 35 a 39 anys,7,5,12,8.45,0.09
De 40 a 44 anys,5,4,9,6.34,0.07
De 45 a 49 anys,..,..,4,2.82,0.03
De 50 a 54 anys,..,..,7,4.93,0.05
De 55 a 59 anys,..,..,9,6.34,0.07
De 60 a 64 anys,..,..,8,5.63,0.06
De 65 a 69 anys,8,5,13,9.15,0.10
De 70 a 74 anys,..,..,4,2.82,0.03
De 75 a 79 anys,..,..,4,2.82,0.03
De 80 a 84 anys,..,..,5,3.52,0.04
85 o més anys,..,..,5,3.52,0.04
Total,76,66,142,100.00,1.06
%,53.52,46.48,100.00,,

