Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d302&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2759;94;39,17;3,41
Manlleu;1549;21;8,75;1,36
Torelló;543;18;7,50;3,31
Tona;186;18;7,50;9,68
Taradell;143;17;7,08;11,89
Roda de Ter;254;10;4,17;3,94
Gurb;52;8;3,33;15,38
Centelles;135;8;3,33;5,93
Balenyà;57;7;2,92;12,28
Masies de Voltregà, les;54;5;2,08;9,26
Montesquiu;29;4;1,67;13,79
Resta de municipis;744;30;12,50;0,00
Osona;6505;240;100,00;3,69

