Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d11&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;864;39;15,85;4,51
Cornellà de Llobregat;706;26;10,57;3,68
Esplugues de Llobregat;530;25;10,16;4,72
Prat de Llobregat, el;548;20;8,13;3,65
Sant Just Desvern;321;18;7,32;5,61
Gavà;523;17;6,91;3,25
Martorell;375;16;6,50;4,27
Sant Boi de Llobregat;606;13;5,28;2,15
Olesa de Montserrat;249;12;4,88;4,82
Sant Feliu de Llobregat;344;10;4,07;2,91
Esparreguera;234;9;3,66;3,85
Molins de Rei;326;8;3,25;2,45
Viladecans;397;8;3,25;2,02
Cervelló;79;7;2,85;8,86
Santa Coloma de Cervelló;64;6;2,44;9,38
Sant Joan Despí;212;4;1,63;1,89
Resta de municipis;942;8;3,25;0,00
Baix Llobregat;7320;246;100,00;3,36

