Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d02&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;9;14;3,41;0,31
De 5 a 9 anys;4;13;17;4,15;0,38
De 10 a 14 anys;7;11;18;4,39;0,40
De 15 a 19 anys;19;21;40;9,76;0,89
De 20 a 24 anys;14;15;29;7,07;0,64
De 25 a 29 anys;12;9;21;5,12;0,47
De 30 a 34 anys;10;19;29;7,07;0,64
De 35 a 39 anys;7;14;21;5,12;0,47
De 40 a 44 anys;15;30;45;10,98;1,00
De 45 a 49 anys;28;25;53;12,93;1,18
De 50 a 54 anys;13;15;28;6,83;0,62
De 55 a 59 anys;8;10;18;4,39;0,40
De 60 a 64 anys;13;12;25;6,10;0,56
De 65 a 69 anys;7;10;17;4,15;0,38
De 70 a 74 anys;4;7;11;2,68;0,24
De 75 a 79 anys;..;..;6;1,46;0,13
De 80 a 84 anys;5;8;13;3,17;0,29
85 o més anys;..;..;5;1,22;0,11
Total;175;235;410;100,00;9,12
%;42,68;57,32;100,00;;

