Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Bolivia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d341&res=b43&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,648,66.80,0.66
"Hospitalet de Llobregat, l'",2862,46,4.74,1.61
"Bruc, el",45,29,2.99,64.44
Terrassa,3308,26,2.68,0.79
Sabadell,3751,19,1.96,0.51
Mataró,1888,16,1.65,0.85
Manresa,1595,16,1.65,1.00
Badalona,3228,10,1.03,0.31
Esplugues de Llobregat,530,10,1.03,1.89
Cerdanyola del Vallès,555,9,0.93,1.62
Granollers,934,9,0.93,0.96
Marganell,10,8,0.82,80.00
Rubí,685,6,0.62,0.88
Viladecans,397,6,0.62,1.51
Sant Cugat Sesgarrigues,13,6,0.62,46.15
Palau-solità i Plegamans,84,5,0.52,5.95
Santa Coloma de Gramenet,1006,5,0.52,0.50
Martorell,375,5,0.52,1.33
Premià de Mar,469,5,0.52,1.07
Caldes de Montbui,168,4,0.41,2.38
Ripollet,207,4,0.41,1.93
Alella,163,4,0.41,2.45
Sitges,692,4,0.41,0.58
Resta de municipis,23336,70,7.22,0.00
Província: Barcelona,144537,970,100.00,0.67

