Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d22&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;300;160;38,37;53,33
Ràpita, la;155;97;23,26;62,58
Alcanar;105;54;12,95;51,43
Ulldecona;45;19;4,56;42,22
Sant Jaume d'Enveja;20;18;4,32;90,00
Santa Bàrbara;23;18;4,32;78,26
Sénia, la;45;18;4,32;40,00
Godall;27;16;3,84;59,26
Freginals;10;10;2,40;100,00
Mas de Barberans;4;4;0,96;100,00
Resta de municipis;9;..;..;..
Montsià;743;417;100,00;56,12

