Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d23&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;626;79,64;3,74
Brasil;37;4,71;0,44
Veneçuela;36;4,58;0,39
Mèxic;22;2,80;0,27
Estats Units, els;17;2,16;0,23
Uruguai;10;1,27;0,45
Bolívia;8;1,02;1,18
Equador;8;1,02;0,72
Costa Rica;4;0,51;0,53
Colòmbia;4;0,51;0,20
Resta de països;14;1,78;..
Total continent;786;100,00;..

