Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d06&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;5,80;0,44
De 5 a 9 anys;4;10;14;6,25;0,48
De 10 a 14 anys;..;..;8;3,57;0,27
De 15 a 19 anys;..;..;7;3,12;0,24
De 20 a 24 anys;..;..;9;4,02;0,31
De 25 a 29 anys;6;4;10;4,46;0,34
De 30 a 34 anys;12;8;20;8,93;0,68
De 35 a 39 anys;13;17;30;13,39;1,02
De 40 a 44 anys;14;12;26;11,61;0,89
De 45 a 49 anys;12;8;20;8,93;0,68
De 50 a 54 anys;6;4;10;4,46;0,34
De 55 a 59 anys;10;9;19;8,48;0,65
De 60 a 64 anys;6;5;11;4,91;0,37
De 65 a 69 anys;..;..;5;2,23;0,17
De 70 a 74 anys;4;4;8;3,57;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;3,12;0,24
85 o més anys;..;..;4;1,79;0,14
Total;114;110;224;100,00;7,63
%;50,89;49,11;100,00;;

