Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d20&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;12;17;7,26;0,33
De 5 a 9 anys;..;..;10;4,27;0,20
De 10 a 14 anys;7;7;14;5,98;0,28
De 15 a 19 anys;11;11;22;9,40;0,43
De 20 a 24 anys;11;9;20;8,55;0,39
De 25 a 29 anys;7;14;21;8,97;0,41
De 30 a 34 anys;5;8;13;5,56;0,26
De 35 a 39 anys;7;15;22;9,40;0,43
De 40 a 44 anys;10;13;23;9,83;0,45
De 45 a 49 anys;5;12;17;7,26;0,33
De 50 a 54 anys;8;6;14;5,98;0,28
De 55 a 59 anys;5;7;12;5,13;0,24
De 60 a 64 anys;..;..;7;2,99;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,14;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,14;0,10
85 o més anys;..;..;7;2,99;0,14
Total;100;134;234;100,00;4,60
%;42,74;57,26;100,00;;

