Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d21&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4105;148;19,07;3,61
Pineda de Mar;914;94;12,11;10,28
Calella;1037;67;8,63;6,46
Premià de Mar;1017;51;6,57;5,01
Malgrat de Mar;550;50;6,44;9,09
Masnou, el;642;36;4,64;5,61
Canet de Mar;524;35;4,51;6,68
Arenys de Mar;596;33;4,25;5,54
Alella;318;29;3,74;9,12
Vilassar de Mar;521;26;3,35;4,99
Premià de Dalt;248;24;3,09;9,68
Teià;148;20;2,58;13,51
Sant Andreu de Llavaneres;268;20;2,58;7,46
Cabrils;165;15;1,93;9,09
Sant Pol de Mar;211;15;1,93;7,11
Tordera;268;15;1,93;5,60
Montgat;279;12;1,55;4,30
Tiana;175;12;1,55;6,86
Caldes d'Estrac;124;11;1,42;8,87
Arenys de Munt;165;10;1,29;6,06
Sant Vicenç de Montalt;121;10;1,29;8,26
Vilassar de Dalt;186;10;1,29;5,38
Argentona;221;9;1,16;4,07
Dosrius;56;7;0,90;12,50
Cabrera de Mar;99;7;0,90;7,07
Sant Cebrià de Vallalta;59;4;0,52;6,78
Resta de municipis;237;6;0,77;0,00
Maresme;13254;776;100,00;5,85

