Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c8&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1675;43;19,72;2,57
Igualada;1074;30;13,76;2,79
Sitges;951;30;13,76;3,15
Vilafranca del Penedès;842;21;9,63;2,49
Vendrell, el;732;17;7,80;2,32
Gelida;114;11;5,05;9,65
Sant Pere de Ribes;371;10;4,59;2,70
Calaf;61;9;4,13;14,75
Piera;102;5;2,29;4,90
Veciana;13;4;1,83;30,77
Resta de municipis;3171;38;17,43;0,00
Penedès;9106;218;100,00;2,39

