Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,474,439,913,4.95,0.39
De 5 a 9 anys,518,519,1037,5.63,0.45
De 10 a 14 anys,583,531,1114,6.04,0.48
De 15 a 19 anys,521,478,999,5.42,0.43
De 20 a 24 anys,527,537,1064,5.77,0.46
De 25 a 29 anys,586,560,1146,6.22,0.49
De 30 a 34 anys,695,650,1345,7.30,0.58
De 35 a 39 anys,727,729,1456,7.90,0.63
De 40 a 44 anys,856,852,1708,9.27,0.73
De 45 a 49 anys,925,891,1816,9.85,0.78
De 50 a 54 anys,750,740,1490,8.08,0.64
De 55 a 59 anys,646,622,1268,6.88,0.55
De 60 a 64 anys,436,455,891,4.83,0.38
De 65 a 69 anys,302,291,593,3.22,0.26
De 70 a 74 anys,228,223,451,2.45,0.19
De 75 a 79 anys,173,223,396,2.15,0.17
De 80 a 84 anys,130,202,332,1.80,0.14
85 o més anys,156,255,411,2.23,0.18
Total,9233,9197,18430,100.00,7.93
%,50.10,49.90,100.00,,

