Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1249;276;20,83;22,10
Palamós;987;234;17,66;23,71
Palafrugell;1421;211;15,92;14,85
Bisbal d'Empordà, la;661;101;7,62;15,28
Torroella de Montgrí;531;97;7,32;18,27
Castell d'Aro, Platja d'Aro i s'Agaró;494;95;7,17;19,23
Calonge i Sant Antoni;499;70;5,28;14,03
Begur;182;49;3,70;26,92
Santa Cristina d'Aro;194;33;2,49;17,01
Mont-ras;71;26;1,96;36,62
Pals;76;18;1,36;23,68
Palau-sator;17;14;1,06;82,35
Ullastret;17;13;0,98;76,47
Verges;39;12;0,91;30,77
Rupià;13;8;0,60;61,54
Serra de Daró;7;6;0,45;85,71
Pera, la;14;6;0,45;42,86
Gualta;11;6;0,45;54,55
Garrigoles;6;6;0,45;100,00
Ultramort;8;5;0,38;62,50
Regencós;13;5;0,38;38,46
Albons;16;5;0,38;31,25
Forallac;23;5;0,38;21,74
Vilopriu;6;5;0,38;83,33
Corçà;17;4;0,30;23,53
Bellcaire d'Empordà;18;4;0,30;22,22
Resta de municipis;103;11;0,83;0,00
Baix Empordà;6693;1325;100,00;19,80

