Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;26;48;4,00;0,02
De 5 a 9 anys;61;57;118;9,84;0,05
De 10 a 14 anys;63;72;135;11,26;0,05
De 15 a 19 anys;63;57;120;10,01;0,05
De 20 a 24 anys;53;49;102;8,51;0,04
De 25 a 29 anys;39;37;76;6,34;0,03
De 30 a 34 anys;38;29;67;5,59;0,03
De 35 a 39 anys;30;31;61;5,09;0,02
De 40 a 44 anys;42;33;75;6,26;0,03
De 45 a 49 anys;49;28;77;6,42;0,03
De 50 a 54 anys;32;23;55;4,59;0,02
De 55 a 59 anys;29;25;54;4,50;0,02
De 60 a 64 anys;26;31;57;4,75;0,02
De 65 a 69 anys;20;22;42;3,50;0,02
De 70 a 74 anys;24;21;45;3,75;0,02
De 75 a 79 anys;19;12;31;2,59;0,01
De 80 a 84 anys;13;5;18;1,50;<0,01
85 o més anys;10;8;18;1,50;<0,01
Total;633;566;1199;100,00;0,48
%;52,79;47,21;100,00;;

