Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c22&res=c8
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2674,27,17.42,1.01
Sant Pere de Ribes,783,18,11.61,2.30
Sitges,1467,16,10.32,1.09
Igualada,2040,12,7.74,0.59
Calafell,902,12,7.74,1.33
"Vendrell, el",1355,10,6.45,0.74
Vilafranca del Penedès,1716,10,6.45,0.58
Òdena,55,6,3.87,10.91
Olesa de Bonesvalls,37,5,3.23,13.51
Masquefa,114,4,2.58,3.51
Sant Llorenç d'Hortons,47,4,2.58,8.51
Cubelles,301,4,2.58,1.33
Resta de municipis,4333,27,17.42,0.00
Penedès,15824,155,100.00,0.98

