Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c4&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;56;61;117;5,92;2,80
De 5 a 9 anys;83;69;152;7,68;3,64
De 10 a 14 anys;54;61;115;5,81;2,75
De 15 a 19 anys;47;39;86;4,35;2,06
De 20 a 24 anys;40;45;85;4,30;2,03
De 25 a 29 anys;44;65;109;5,51;2,61
De 30 a 34 anys;63;58;121;6,12;2,90
De 35 a 39 anys;67;62;129;6,52;3,09
De 40 a 44 anys;71;70;141;7,13;3,37
De 45 a 49 anys;71;60;131;6,62;3,13
De 50 a 54 anys;65;55;120;6,07;2,87
De 55 a 59 anys;43;50;93;4,70;2,23
De 60 a 64 anys;52;38;90;4,55;2,15
De 65 a 69 anys;42;55;97;4,90;2,32
De 70 a 74 anys;40;39;79;3,99;1,89
De 75 a 79 anys;41;36;77;3,89;1,84
De 80 a 84 anys;37;50;87;4,40;2,08
85 o més anys;71;78;149;7,53;3,57
Total;987;991;1978;100,00;47,33
%;49,90;50,10;100,00;;

