Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2063,115,14.11,5.57
Cornellà de Llobregat,1990,103,12.64,5.18
Esplugues de Llobregat,1348,87,10.67,6.45
Sant Boi de Llobregat,1596,69,8.47,4.32
Sant Feliu de Llobregat,886,56,6.87,6.32
Gavà,1163,48,5.89,4.13
Sant Joan Despí,578,41,5.03,7.09
"Prat de Llobregat, el",1170,40,4.91,3.42
Martorell,1129,36,4.42,3.19
Viladecans,1085,32,3.93,2.95
Esparreguera,512,30,3.68,5.86
Sant Just Desvern,573,23,2.82,4.01
Sant Vicenç dels Horts,382,22,2.70,5.76
Begues,150,20,2.45,13.33
Molins de Rei,540,18,2.21,3.33
Pallejà,171,11,1.35,6.43
Corbera de Llobregat,256,10,1.23,3.91
Sant Andreu de la Barca,582,10,1.23,1.72
Olesa de Montserrat,576,8,0.98,1.39
"Papiol, el",112,8,0.98,7.14
Vallirana,224,6,0.74,2.68
Sant Climent de Llobregat,43,6,0.74,13.95
Santa Coloma de Cervelló,104,4,0.49,3.85
Resta de municipis,755,12,1.47,0.00
Baix Llobregat,17988,815,100.00,4.53

