Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,57,0.55,3,5.56
2023,9635,54,0.56,2,3.85
2022,9254,52,0.56,3,6.12
2021,8688,49,0.56,0,0.00
2020,8316,49,0.59,-5,-9.26
2019,7771,54,0.69,0,0.00
2018,7215,54,0.75,2,3.85
2017,6534,52,0.80,4,8.33
2016,5868,48,0.82,5,11.63
2015,5087,43,0.85,1,2.38
2014,4462,42,0.94,-3,-6.67
2013,3901,45,1.15,4,9.76
2012,3508,41,1.17,9,28.12
2011,3116,32,1.03,2,6.67
2010,2810,30,1.07,-1,-3.23
2009,2574,31,1.20,..,..

