Població resident a l'estranger per països. 2017
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;397;31,91;36,26
Sudáfrica;187;15,03;66,08
Guinea Ecuatorial;122;9,81;53,51
Túnez;66;5,31;62,86
Senegal;58;4,66;18,30
Egipto;50;4,02;49,50
Kenya;43;3,46;65,15
Argelia;39;3,14;41,49
Camerún;31;2,49;54,39
Côte d'Ivoire;29;2,33;55,77
Angola;23;1,85;48,94
Ghana;23;1,85;63,89
Gambia;21;1,69;3,31
Mozambique;17;1,37;53,12
República Unida de Tanzanía;16;1,29;59,26
Nigeria;14;1,13;48,28
Mali;13;1,05;20,97
Mauricio;11;0,88;64,71
Libia;9;0,72;39,13
República Democrática del Congo;9;0,72;64,29
Etiopía;8;0,64;42,11
Gabón;8;0,64;38,10
Burkina Faso;6;0,48;33,33
Guinea;6;0,48;16,22
Cabo Verde;5;0,40;21,74
Níger;5;0,40;71,43
Mauritania;4;0,32;50,00
Resta de països;24;1,93;..
Total continent;1244;100,00;..

