Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;230;41,37;0,50
Alemanya;106;19,06;0,40
Bèlgica;94;16,91;0,82
Regne Unit;69;12,41;0,28
Irlanda;16;2,88;1,06
Països Baixos;12;2,16;0,22
Itàlia;9;1,62;0,17
Dinamarca;4;0,72;0,31
Portugal;4;0,72;0,36
Suècia;4;0,72;0,21
Resta de països;8;1,44;..
Total subcontinent;556;100,00;..

