Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d24&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2272;203;38,96;8,93
Manlleu;1357;68;13,05;5,01
Tona;175;35;6,72;20,00
Torelló;475;34;6,53;7,16
Taradell;126;23;4,41;18,25
Centelles;126;18;3,45;14,29
Viladrau;39;16;3,07;41,03
Sant Julià de Vilatorta;52;14;2,69;26,92
Sant Hipòlit de Voltregà;86;11;2,11;12,79
Roda de Ter;226;10;1,92;4,42
Balenyà;54;10;1,92;18,52
Gurb;48;7;1,34;14,58
Esquirol, l';35;7;1,34;20,00
Montesquiu;25;6;1,15;24,00
Seva;35;6;1,15;17,14
Vilanova de Sau;19;6;1,15;31,58
Sant Martí de Centelles;19;6;1,15;31,58
Sant Vicenç de Torelló;46;5;0,96;10,87
Sant Boi de Lluçanès;52;5;0,96;9,62
Calldetenes;18;5;0,96;27,78
Santa Eugènia de Berga;16;4;0,77;25,00
Sant Pere de Torelló;49;4;0,77;8,16
Resta de municipis;254;18;3,45;0,00
Osona;5604;521;100,00;9,30

