Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d02&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;10;19;4,87;0,33
De 5 a 9 anys;9;9;18;4,62;0,31
De 10 a 14 anys;8;14;22;5,64;0,38
De 15 a 19 anys;9;14;23;5,90;0,39
De 20 a 24 anys;22;14;36;9,23;0,62
De 25 a 29 anys;8;14;22;5,64;0,38
De 30 a 34 anys;14;10;24;6,15;0,41
De 35 a 39 anys;10;19;29;7,44;0,50
De 40 a 44 anys;11;12;23;5,90;0,39
De 45 a 49 anys;21;29;50;12,82;0,86
De 50 a 54 anys;22;18;40;10,26;0,68
De 55 a 59 anys;12;14;26;6,67;0,44
De 60 a 64 anys;6;5;11;2,82;0,19
De 65 a 69 anys;5;7;12;3,08;0,21
De 70 a 74 anys;4;8;12;3,08;0,21
De 75 a 79 anys;..;..;8;2,05;0,14
De 80 a 84 anys;..;..;5;1,28;0,09
85 o més anys;..;..;10;2,56;0,17
Total;178;212;390;100,00;6,67
%;45,64;54,36;100,00;;

