Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;28;51;3,22;0,16
De 5 a 9 anys;41;41;82;5,18;0,26
De 10 a 14 anys;50;52;102;6,44;0,32
De 15 a 19 anys;62;49;111;7,01;0,35
De 20 a 24 anys;65;41;106;6,70;0,34
De 25 a 29 anys;119;71;190;12,00;0,60
De 30 a 34 anys;97;57;154;9,73;0,49
De 35 a 39 anys;60;59;119;7,52;0,38
De 40 a 44 anys;69;66;135;8,53;0,43
De 45 a 49 anys;64;81;145;9,16;0,46
De 50 a 54 anys;53;61;114;7,20;0,36
De 55 a 59 anys;58;42;100;6,32;0,32
De 60 a 64 anys;19;23;42;2,65;0,13
De 65 a 69 anys;17;13;30;1,90;0,10
De 70 a 74 anys;17;17;34;2,15;0,11
De 75 a 79 anys;9;10;19;1,20;0,06
De 80 a 84 anys;11;13;24;1,52;0,08
85 o més anys;15;10;25;1,58;0,08
Total;849;734;1583;100,00;5,03
%;53,63;46,37;100,00;;

