Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&res=d40&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;5,93;0,04
De 5 a 9 anys;6;10;16;11,85;0,08
De 10 a 14 anys;..;..;5;3,70;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;9;14;10,37;0,07
De 30 a 34 anys;5;16;21;15,56;0,11
De 35 a 39 anys;8;7;15;11,11;0,08
De 40 a 44 anys;12;15;27;20,00;0,14
De 45 a 49 anys;7;7;14;10,37;0,07
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,96;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;61;74;135;100,00;0,72
%;45,19;54,81;100,00;;

