Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d38&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;10,96;2,75
De 5 a 9 anys;5;11;16;10,96;2,75
De 10 a 14 anys;..;..;8;5,48;1,37
De 15 a 19 anys;..;..;5;3,42;0,86
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;5;9;6,16;1,55
De 30 a 34 anys;..;..;8;5,48;1,37
De 35 a 39 anys;4;6;10;6,85;1,72
De 40 a 44 anys;6;7;13;8,90;2,23
De 45 a 49 anys;4;6;10;6,85;1,72
De 50 a 54 anys;..;..;6;4,11;1,03
De 55 a 59 anys;..;..;8;5,48;1,37
De 60 a 64 anys;..;..;4;2,74;0,69
De 65 a 69 anys;..;..;5;3,42;0,86
De 70 a 74 anys;..;..;5;3,42;0,86
De 75 a 79 anys;..;..;5;3,42;0,86
De 80 a 84 anys;..;..;4;2,74;0,69
85 o més anys;6;5;11;7,53;1,89
Total;61;85;146;100,00;25,09
%;41,78;58,22;100,00;;

