Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Northern America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d07&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,155,57.20,5.78
Sant Fruitós de Bages,123,16,5.90,13.01
Balsareny,95,12,4.43,12.63
Sant Vicenç de Castellet,226,12,4.43,5.31
Navàs,113,11,4.06,9.73
Cardona,195,7,2.58,3.59
Aguilar de Segarra,23,7,2.58,30.43
Castellbell i el Vilar,127,6,2.21,4.72
Sallent,311,6,2.21,1.93
Sant Joan de Vilatorrada,108,6,2.21,5.56
Santpedor,56,6,2.21,10.71
Súria,165,5,1.85,3.03
Sant Salvador de Guardiola,20,5,1.85,25.00
Monistrol de Montserrat,93,4,1.48,4.30
Resta de municipis,489,13,4.80,0.00
Bages,4824,271,100.00,5.62

