Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c14&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;39310;75,70;40,02
Sabadell;3751;1096;2,11;29,22
Badalona;3228;1019;1,96;31,57
Hospitalet de Llobregat, l';2862;924;1,78;32,29
Terrassa;3308;920;1,77;27,81
Mataró;1888;589;1,13;31,20
Manresa;1595;437;0,84;27,40
Vilanova i la Geltrú;1233;365;0,70;29,60
Igualada;790;222;0,43;28,10
Sant Cugat del Vallès;1197;219;0,42;18,30
Rubí;685;218;0,42;31,82
Castelldefels;864;212;0,41;24,54
Granollers;934;189;0,36;20,24
Calella;472;184;0,35;38,98
Cornellà de Llobregat;706;181;0,35;25,64
Santa Coloma de Gramenet;1006;175;0,34;17,40
Sitges;692;161;0,31;23,27
Martorell;375;158;0,30;42,13
Vilafranca del Penedès;534;145;0,28;27,15
Cerdanyola del Vallès;555;134;0,26;24,14
Canet de Mar;320;129;0,25;40,31
Prat de Llobregat, el;548;128;0,25;23,36
Molins de Rei;326;122;0,23;37,42
Masnou, el;365;122;0,23;33,42
Sant Boi de Llobregat;606;115;0,22;18,98
Gavà;523;114;0,22;21,80
Sant Adrià de Besòs;320;112;0,22;35,00
Premià de Mar;469;110;0,21;23,45
Esplugues de Llobregat;530;109;0,21;20,57
Vic;573;96;0,18;16,75
Mollet del Vallès;394;92;0,18;23,35
Sant Feliu de Llobregat;344;87;0,17;25,29
Arenys de Mar;287;78;0,15;27,18
Vilassar de Mar;271;72;0,14;26,57
Pineda de Mar;413;70;0,13;16,95
Santa Perpètua de Mogoda;155;66;0,13;42,58
Malgrat de Mar;315;65;0,13;20,63
Esparreguera;234;64;0,12;27,35
Cardona;177;62;0,12;35,03
Castellar del Vallès;183;61;0,12;33,33
Viladecans;397;60;0,12;15,11
Sallent;268;59;0,11;22,01
Caldes de Montbui;168;55;0,11;32,74
Olesa de Montserrat;249;53;0,10;21,29
Sant Sadurní d'Anoia;121;53;0,10;43,80
Berga;242;51;0,10;21,07
Sant Andreu de la Barca;166;48;0,09;28,92
Sant Joan Despí;212;48;0,09;22,64
Sant Vicenç dels Horts;155;48;0,09;30,97
Capellades;78;47;0,09;60,26
Castellbell i el Vilar;109;45;0,09;41,28
Sant Vicenç de Castellet;167;44;0,08;26,35
Manlleu;263;44;0,08;16,73
Sant Pere de Ribes;236;42;0,08;17,80
Cardedeu;123;40;0,08;32,52
Sant Just Desvern;321;40;0,08;12,46
Alella;163;39;0,08;23,93
Ripollet;207;38;0,07;18,36
Arenys de Munt;86;38;0,07;44,19
Callús;54;37;0,07;68,52
Sant Pol de Mar;123;37;0,07;30,08
Castellterçol;63;36;0,07;57,14
Carme;46;36;0,07;78,26
Bruc, el;45;35;0,07;77,78
Garriga, la;150;33;0,06;22,00
Estany, l';80;33;0,06;41,25
Sant Quintí de Mediona;46;33;0,06;71,74
Gironella;85;32;0,06;37,65
Ametlla del Vallès, l';82;32;0,06;39,02
Sant Celoni;167;32;0,06;19,16
Santa Margarida i els Monjos;71;31;0,06;43,66
Navarcles;82;30;0,06;36,59
Sant Feliu de Codines;72;30;0,06;41,67
Torelló;128;29;0,06;22,66
Abrera;84;29;0,06;34,52
Artés;61;28;0,05;45,90
Sant Fruitós de Bages;84;28;0,05;33,33
Montcada i Reixac;200;27;0,05;13,50
Montgat;161;27;0,05;16,77
Vilassar de Dalt;91;27;0,05;29,67
Barberà del Vallès;175;26;0,05;14,86
Argentona;121;26;0,05;21,49
Premià de Dalt;128;26;0,05;20,31
Gelida;78;26;0,05;33,33
Matadepera;103;25;0,05;24,27
Begues;52;25;0,05;48,08
Tiana;90;25;0,05;27,78
Pallejà;82;24;0,05;29,27
Tona;65;23;0,04;35,38
Vallirana;92;23;0,04;25,00
Piera;71;23;0,04;32,39
Súria;155;22;0,04;14,19
Cervelló;79;22;0,04;27,85
Puig-reig;95;21;0,04;22,11
Sant Andreu de Llavaneres;99;20;0,04;20,20
Monistrol de Montserrat;77;19;0,04;24,68
Palau-solità i Plegamans;84;19;0,04;22,62
Sant Quirze del Vallès;132;19;0,04;14,39
Sentmenat;69;19;0,04;27,54
Llacuna, la;32;19;0,04;59,38
Montmeló;56;19;0,04;33,93
Subirats;38;19;0,04;50,00
Sant Joan de Vilatorrada;52;18;0,03;34,62
Parets del Vallès;84;18;0,03;21,43
Corbera de Llobregat;85;18;0,03;21,18
Papiol, el;54;18;0,03;33,33
Santa Coloma de Cervelló;64;17;0,03;26,56
Pont de Vilomara i Rocafort, el;27;16;0,03;59,26
Santa Maria de Palautordera;47;16;0,03;34,04
Vacarisses;37;16;0,03;43,24
Palafolls;74;16;0,03;21,62
Cubelles;108;16;0,03;14,81
Pobla de Lillet, la;31;15;0,03;48,39
Balsareny;80;15;0,03;18,75
Lliçà d'Amunt;70;15;0,03;21,43
Llinars del Vallès;51;15;0,03;29,41
Taradell;49;15;0,03;30,61
Calaf;53;15;0,03;28,30
Torrelles de Llobregat;36;15;0,03;41,67
Caldes d'Estrac;57;15;0,03;26,32
Martorelles;44;14;0,03;31,82
Calders;25;14;0,03;56,00
Fogars de la Selva;19;14;0,03;73,68
Argençola;28;14;0,03;50,00
Mediona;21;14;0,03;66,67
Castellbisbal;51;13;0,03;25,49
Sant Martí Sesgueioles;15;13;0,03;86,67
Castellolí;17;13;0,03;76,47
Torre de Claramunt, la;22;13;0,03;59,09
Saldes;17;12;0,02;70,59
Montornès del Vallès;83;12;0,02;14,46
Llagosta, la;70;12;0,02;17,14
Santa Eulàlia de Ronçana;29;12;0,02;41,38
Franqueses del Vallès, les;67;12;0,02;17,91
Vilanova de Sau;22;11;0,02;50,00
Pobla de Claramunt, la;24;11;0,02;45,83
Sant Hipòlit de Voltregà;45;11;0,02;24,44
Sant Pere de Riudebitlles;35;11;0,02;31,43
Sant Antoni de Vilamajor;40;10;0,02;25,00
Sant Julià de Vilatorta;31;10;0,02;32,26
Centelles;59;10;0,02;16,95
Balenyà;22;10;0,02;45,45
Cabrera de Mar;47;10;0,02;21,28
Santa Margarida de Montbui;87;10;0,02;11,49
Bigues i Riells del Fai;52;10;0,02;19,23
Font-rubí;24;10;0,02;41,67
Torrelavit;16;10;0,02;62,50
Sant Mateu de Bages;16;9;0,02;56,25
Navàs;67;9;0,02;13,43
Marganell;10;9;0,02;90,00
Campins;9;9;0,02;100,00
Roca del Vallès, la;48;9;0,02;18,75
Calldetenes;14;9;0,02;64,29
Veciana;13;9;0,02;69,23
Sant Cebrià de Vallalta;37;9;0,02;24,32
Hostalets de Pierola, els;18;9;0,02;50,00
Castellví de la Marca;17;9;0,02;52,94
Granada, la;23;9;0,02;39,13
Pla del Penedès, el;13;9;0,02;69,23
Cercs;24;8;0,02;33,33
Gualba;14;8;0,02;57,14
Viladecavalls;38;8;0,02;21,05
Sant Llorenç Savall;24;8;0,02;33,33
Teià;78;8;0,02;10,26
Sant Iscle de Vallalta;20;8;0,02;40,00
Masquefa;30;8;0,02;26,67
Sant Martí Sarroca;23;8;0,02;34,78
Castellet i la Gornal;11;8;0,02;72,73
Lliçà de Vall;25;7;0,01;28,00
Badia del Vallès;26;7;0,01;26,92
Roda de Ter;54;7;0,01;12,96
Moià;49;7;0,01;14,29
Cànoves i Samalús;25;7;0,01;28,00
Sant Martí de Tous;33;7;0,01;21,21
Pontons;7;7;0,01;100,00
Sant Cugat Sesgarrigues;13;7;0,01;53,85
Canyelles;28;7;0,01;25,00
Bagà;30;6;0,01;20,00
Avinyó;36;6;0,01;16,67
Fonollosa;20;6;0,01;30,00
Aiguafreda;29;6;0,01;20,69
Canovelles;80;6;0,01;7,50
Calonge de Segarra;11;6;0,01;54,55
Castellví de Rosanes;13;6;0,01;46,15
Cabrils;60;6;0,01;10,00
Tordera;115;6;0,01;5,22
Òdena;24;6;0,01;25,00
Vallbona d'Anoia;16;6;0,01;37,50
Castellgalí;17;5;<0,01;29,41
Montesquiu;14;5;<0,01;35,71
Sant Vicenç de Torelló;24;5;<0,01;20,83
Sant Pere de Torelló;14;5;<0,01;35,71
Sant Quirze de Besora;23;5;<0,01;21,74
Sant Esteve Sesrovires;54;5;<0,01;9,26
Sant Vicenç de Montalt;50;5;<0,01;10,00
Santa Maria de Miralles;7;5;<0,01;71,43
Alpens;9;5;<0,01;55,56
Olesa de Bonesvalls;11;5;<0,01;45,45
Casserres;12;4;<0,01;33,33
Avià;11;4;<0,01;36,36
Espunyola, l';13;4;<0,01;30,77
Aguilar de Segarra;24;4;<0,01;16,67
Vallgorguina;12;4;<0,01;33,33
Sant Pere de Vilamajor;27;4;<0,01;14,81
Gurb;24;4;<0,01;16,67
Esquirol, l';22;4;<0,01;18,18
Sant Boi de Lluçanès;40;4;<0,01;10,00
Palma de Cervelló, la;14;4;<0,01;28,57
Sant Climent de Llobregat;19;4;<0,01;21,05
Santa Susanna;25;4;<0,01;16,00
Orpí;4;4;<0,01;100,00
Vilanova del Camí;86;4;<0,01;4,65
Olost;10;4;<0,01;40,00
Perafita;4;4;<0,01;100,00
Prats de Lluçanès;23;4;<0,01;17,39
Cabanyes, les;9;4;<0,01;44,44
Sant Llorenç d'Hortons;23;4;<0,01;17,39
Olèrdola;23;4;<0,01;17,39
Olivella;19;4;<0,01;21,05
Resta de municipis;615;103;0,20;0,00
Província: Barcelona;144537;51927;100,00;35,93

