Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;16;30;3,15;1,30
De 5 a 9 anys;29;21;50;5,25;2,16
De 10 a 14 anys;23;19;42;4,41;1,81
De 15 a 19 anys;22;16;38;3,99;1,64
De 20 a 24 anys;17;29;46;4,83;1,99
De 25 a 29 anys;26;20;46;4,83;1,99
De 30 a 34 anys;28;23;51;5,36;2,20
De 35 a 39 anys;29;36;65;6,83;2,81
De 40 a 44 anys;32;29;61;6,41;2,63
De 45 a 49 anys;29;37;66;6,93;2,85
De 50 a 54 anys;27;28;55;5,78;2,37
De 55 a 59 anys;33;30;63;6,62;2,72
De 60 a 64 anys;27;28;55;5,78;2,37
De 65 a 69 anys;36;31;67;7,04;2,89
De 70 a 74 anys;27;20;47;4,94;2,03
De 75 a 79 anys;29;22;51;5,36;2,20
De 80 a 84 anys;19;36;55;5,78;2,37
85 o més anys;29;35;64;6,72;2,76
Total;476;476;952;100,00;41,11
%;50,00;50,00;100,00;;

