Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d12&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1160;328;40,05;28,28
Calafell;798;243;29,67;30,45
Cunit;402;137;16,73;34,08
Santa Oliva;60;27;3,30;45,00
Bellvei;45;19;2,32;42,22
Bisbal del Penedès, la;35;11;1,34;31,43
Albinyana;30;10;1,22;33,33
Sant Jaume dels Domenys;21;10;1,22;47,62
Bonastre;20;9;1,10;45,00
Montmell, el;29;9;1,10;31,03
Arboç, l';155;8;0,98;5,16
Banyeres del Penedès;40;4;0,49;10,00
Llorenç del Penedès;54;4;0,49;7,41
Resta de municipis;19;..;..;..
Baix Penedès;2868;819;100,00;28,56

