Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d24&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;53;42;95;10,57;6,30
De 5 a 9 anys;47;37;84;9,34;5,57
De 10 a 14 anys;56;30;86;9,57;5,71
De 15 a 19 anys;16;19;35;3,89;2,32
De 20 a 24 anys;12;15;27;3,00;1,79
De 25 a 29 anys;23;16;39;4,34;2,59
De 30 a 34 anys;23;57;80;8,90;5,31
De 35 a 39 anys;27;51;78;8,68;5,18
De 40 a 44 anys;40;44;84;9,34;5,57
De 45 a 49 anys;38;32;70;7,79;4,64
De 50 a 54 anys;28;19;47;5,23;3,12
De 55 a 59 anys;20;11;31;3,45;2,06
De 60 a 64 anys;17;10;27;3,00;1,79
De 65 a 69 anys;12;10;22;2,45;1,46
De 70 a 74 anys;8;12;20;2,22;1,33
De 75 a 79 anys;14;15;29;3,23;1,92
De 80 a 84 anys;12;8;20;2,22;1,33
85 o més anys;12;13;25;2,78;1,66
Total;458;441;899;100,00;59,65
%;50,95;49,05;100,00;;

