Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d13&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,14174,31.80,35.38
United Kingdom,10320,23.15,53.48
Germany,8714,19.55,37.22
Italy,2764,6.20,53.94
Belgium,2610,5.86,25.75
Netherlands,2015,4.52,42.91
Sweden,831,1.86,53.24
Denmark,549,1.23,52.24
Portugal,538,1.21,57.29
Ireland,532,1.19,42.94
Austria,485,1.09,50.16
Luxembourg,366,0.82,51.55
Finland,182,0.41,43.33
Poland,122,0.27,45.19
Greece,99,0.22,54.70
Czech Republic,79,0.18,32.64
Hungary,43,0.10,34.96
Slovakia,27,0.06,49.09
Romania,24,0.05,28.92
Malta,20,0.04,37.74
Bulgaria,16,0.04,32.00
Cyprus,15,0.03,35.71
Slovenia,15,0.03,42.86
Croatia,13,0.03,48.15
Latvia,10,0.02,62.50
Estonia,7,0.02,26.92
Lithuania,7,0.02,17.07
Total subcontinent,44577,100.00,..

